BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;480,00;"assicurazione r.c. autocarro fiat daily";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/224/DET. U.T. N. 261-2013.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;222,50;"assicurazione r.c. auto fiat panda 4x4";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/223/DET. U.T. N. 260-2013.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;112,00;"assicurazione r.c. auto escavatore benfra";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/222/DET.U.T. N. 259-2013.pdf
";
"Ditta Catenacci Ennio";02046090185;15.323,20;"LIQUIDAZIONE FATTURA LAVORO DI PAVIMENTAZIONE M,ARCIAPIEDI CIMITERO COMUNALE CASA PONTE CODICE CIG ZB20B8B6F6";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/221/DET.U.T. N. 257-2013..pdf
";
"DITTA LUMELLI MONICA";02254420181;1.500,00;"SERVIZIO SPARTINEVE ANNO 203-2014 CODICE CIG Z640C58828";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/220/DET. U.T. N. 256-2013.pdf
";
"Ditta Escavazioni di Gilardini Elio e C. Snc";01198600189;85.264,82;"Aggiudicazione provvisoria lavori di manutenzione straordinaria strade Agro Silvo Pastorali CODICE CIG 5373305F8B CODICE CUP B37H120009100007";"Procedura Negoziata Senza Previa Pubblicazione";"Geom. Massimo Campetti";"2013/219/Det. U.T. n. 255-2013.pdf
";
"Ditta Demos Data Srl - Motta Visconti";04947900157;152,50;"Intervento tecnico/informatico";"Affidamento in Economia - Affidamento Diretto";"Scabini Luciano";"2013/218/Determina Uff.Tributi n. 09-2013.pdf
";
"Ditta Nevioni Stefano Autoriparazioni";02184090187;1.638,46;"MANUTENZIONE E REVISIONE SCUOLABUS  CODICE CIG Z140BB7D60";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/217/Det. U.T. n. 254-2013.pdf
";
"Ristorante Pizzeria Dedomenici snc";02489100186;174,00;"liquidazione fattura fornitura buoni pasto alunni scuole dell'obbligo residenti Val di Nizza";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/216/Liquidazione_U.A.148-2013.pdf
";
"Ditta Informa Srl - Cameri (NO)";01540680038;363,00;"Stesura ed invio Modello 770/2013 semplificato.";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/215/Liquidazione_U.A.146-2013.pdf
";
"Cooperativa Treottouno Scarl - Voghera";95013260187;559,02;"Servizio pulizie locali Municipali.";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/214/Liquidazione_U.A.143-2013.pdf
";
"Ditta Demos Data Srl - Motta Visconti";04947900157;302,50;"Fornitura ed installazione software Certificato al Bilancio 2012";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/213/Liquidazione_U.A.136-2013.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;127,87;"Fornitura cancelleria ad uso Uffici Comunali";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/212/Liquidazione_U.A.135-2013.pdf
";
"Ditta Maggioli Spa - Santarcangelo di Romagna";02066400405;70,18;"Fornitura stampati ad uso Uffici Comunali";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/211/Liquidazione_U.A.134-2013.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;212,65;"Fornitura cancelleria ad uso Uffici Comunali";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/210/Liquidazione_U.A.133-2013.pdf
";
"Telecom Italia SpA";00488410010;361,00;"Pagamento fattura spese telefonia fissa Uffici Comunali.";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/209/Liquidazione_U.A.132-2013.pdf
";
"Telecom Italia SpA";00488410010;174,26;"Pagamento fattura spese telefonia mobile";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/208/Liquidazione_U.A.131-2013.pdf
";
"Ristorante Pizzeria Dedomenici snc";02489100186;327,00;"liquidazione fattura fornitura buoni pasto alunni scuole dell'obbligo residenti Val di Nizza";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/207/Liquidazione_U.A.130-2013.pdf
";
"NUMERA s.a.s. di Vercesi M.Cristina & C.";01433530183;2.074,00;"Tenuta contabilit� IVA - IRAP - Modello Unico - anno 2013";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/206/Impegno di spesa_U.A.128-2013.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;143,53;"Fornitura toner ad uso Uffici Comunali";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Romagnese Agostino";"2013/205/Liquidazione_U.A.121-2013.pdf
";
"Ditta Catenacci Ennio";02046090185;12.560,00;"approvazione contabilita' finale lavori di sistemazione marciapiedi cimitero Frazione Casa Ponte codice cig ZB20B8B6F6";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/204/DET. U.T. N. 253-2013.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;98,91;"fornitura materiale per pulizia uffici comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/203/Det. U.T. n. 252-2013.pdf
";
"DITTA SADA 2 SRL -NOVI LIGURE AL";01666310063;183,00;"ACQUISTO SEGNALETICA VERTICALE CODICE CIG Z8F0BB8022";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/202/LIQ. U.T. N. 251-2013.pdf
";
"AL.BA.COSTRUZIONI DI BARDONE GEOM.ALBERTO";02276370182;520,03;"AFFIDAMENTO DIRETTO LAVORI DI SISTEMAZIONE E MANUTENZIONE DI ALCUNE STRADE COMUNALI CODICE CIG Z010C1A9AC";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/201/DET. U.T. N. 250-2013.pdf
";
"DEMOS DATA SRL di Motta Visconti  MI";IT00341480184;122,00;"assistenza per gestione stampa bollettini luci votive cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/200/DET. U.T. N. 249-2013.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.126,97;"canone energia elettrica illuminazione pubblica codice cig. ZD101EBEAB";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/199/Determina U.T. n. 248-2013.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.126,97;"canone energia elettrica illuminazione pubblica codice cig. ZD101EBEAB";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/198/Determina U.T. n. 247-2013.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;380,04;"liquidazione fattura fornitura carburanti mese di settembre 2013";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/197/Determina U.T. n. 246-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;43,25;"fornitura energia elettrica ambulatorio comunale S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/196/LIQUIDAZIONE U.T. N. 245-2013..pdf
";
"Ditta Duferco Energia SpA";01016870329;1.892,49;"fornitura energia elettrica pubblica illuminazione";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/195/LIQUIDAZIONE U.T. N.244-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;252,77;"fornitura gas metano uffici comunali municipio";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/194/LIQUIDAZIONE U.T. N.243-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;18,38;"fornitura energia elettrica parco giochi S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/193/LIQUIDAZIONE U.T. N.242-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;294,31;"fornitura energia elettrica centri sportivi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/192/LIQUIDAZIONE U.T. N.241-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;332,90;"fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/191/LIQUIDAZIONE U.T. N. 240-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;76,10;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/190/LIQUIDAZIONE U.T. N.239-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;26,20;"fornitura energia elettrica peso pubblico comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/189/LIQUIDAZIONE U.T. N. 238-2013.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;14.054,60;"liquidazione fattura raccolta rifiuti solidi urbani dal 01.07.2013 al 30.09.2013";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/188/LIQUIDAZIONE U.T. N.237-2013.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;3.966,24;"canone smaltimento rifiuti periodo settembre 2013";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/187/LIQUIDAZIONE U.T.N.236-2013.pdf
";
"Ditta Demos Data Srl - Motta Visconti";04947900157;152,50;"Intervento tecnico/informatico";"Affidamento in Economia - Affidamento Diretto";"Scabini Luciano";"2013/185/Determina n.08-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;43,72;"liquidazione fattura per fornitura energia elettrica ambulatorio comunale s.albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/184/Det. U.T. n. 234-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;1.895,91;"liquidazione fattura consumo energia elettrica illuminazione pubblica comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/183/Det. U.T.- n. 233-2013.pdf
";
"Ditta Eurfuel Srl";03296900131;227,17;"liquidazione fattura per fornitura energia elettrica municipio";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/182/Det. U.T. n. 232-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;18,38;"liquidazione fattura per fornitura energia elettrica parco giochi s.albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/181/Det. U.T. n. 231-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;359,51;"liquidazione fattura per fornitura energia elettrica impianti sportivi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/180/Det. U.T. n. 230-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;334,36;"fattura per fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/179/Det. U.T. n. 229-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;76,64;"liquidazione fattura consumo enetrgia elettrica fabbricati di proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/178/Det. U.T. n. 228-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;26,51;"liquidazione fattura  consumo energia elettrica peso pubblico comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/177/Det. U.T. n. 227-2013.pdf
";
"DITTA FASTCON SRL";02179910183;15.900,00;"CODICE CIG ZF10BDA814 - LAVORO DI INSTALLAZIONE VIDEOSORVEGLIANZA INALCUNI PUNTI DEL TERRITORIO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/176/Determina U.T. n. 226-2013.pdf
";
"NUMERA s.a.s. di Vercesi M.Cristina & C.";01433530183;2.074,00;"Tenuta contabilit� IVA - IRAP - Modello Unico - anno 2013";"Affidamento in Economia - Affidamento Diretto";"Scabini Luciano";"2013/175/Determina n.02-2013.pdf
";
"Ditta SIAM di Bonetti Giancarlo";01392780183;248,65;"controllo semestrale estintori stabili comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/174/Det. U.T..n. 225-2013.pdf
";
"Telecom Italia SpA";00488410010;68,50;"spese telefoniche ambulatorio medico";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/173/Det. U.T. n. 224-2014.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;5.487,24;"canone smaltimento rifiuti periodo agosto 2013";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/172/Det. U.T. n. 223-2013.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;1.200,00;"Impegno di spesa per fornitura carburante per autotrazione mesi di settembre - ottobre";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/171/Det. U.T.n. 222-2013.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;460,08;"Impegno di spesa per fornitura carburanti per autotrazione mse di agosto 2013";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/170/Det.U.T. n. 221-2013.pdf
";
"DITTA SADA 2 SRL -NOVI LIGURE AL";;183,00;"FORNITURA SEGNALETICA VERTICALE CODICE CIG. Z8F0BB8022";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/169/Det. U.T. n. 220-2013.pdf
";
"Ditta Nevioni Stefano Autoriparazioni";02184090187;1.638,46;"MANUTENZIONE E REVISIONE SCUOLABUS  CODICE CIG Z140BB7D60";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/168/Det. U.T. n. 219-2013.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;798,32;"fornitura carburanti mezzi comunali mese di LUGLIO 2023 codice cig Z6505E8E90";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/167/Det. U.T. n. 218-2013.pdf
";
"AZIENDA AGRICOLA MONICA LUMELLI";02254420181;5.324,00;"SERVIZIO SPARTINEVE ANNO 2012-2013 CODICE CIG. ZBA06F9420";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/166/Det. U.T. n. 217-2013.pdf
";
"AZIENDA AGRICOLA BOZZOLA MONICA";01716240187;5.662,80;"SERVIZIO SPARTINEVE ANNO 2012-2013";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/165/Det. U.T. n. 216-2013.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.126,97;"CANONE ILLUMINAZIONE PUBBLICA  PERIODO LUGLIO 2013";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/164/DET.U.T.N.215-2013.pdf
";
"Ditta Catenacci Ennio";02046090185;11.970,00;"affidamento diretto lavori di pavimentazione parte nuova  del cimitero comunale  sito in Frazione Casa Ponte CODICE CIG ZB20B8B6F6";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/163/DET. U.T. N. 214-2013.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;143,53;"Fornitura cancelleria ad uso Uffici Comunali";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/162/Determinazione_U.A.121-2013.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;93,48;"Fornitura toner ad uso Uffici Comunali";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/161/Determinazione_U.A.120-2013.pdf
";
"Fondazione San Germano Onlus - Varzi";01339220186;1.342,00;"Liquidazione competenze per servizio socio-assistenziale di tutela minorile";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Romagnese Agostino";"2013/160/Determinazione_U.A.119-2013.pdf
";
"Ditta Maggioli Spa - Santarcangelo di Romagna";02066400405;143,51;"Fornitura stampati ad uso Uffici Comunali";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/159/Determinazione_U.A.117-2013.pdf
";
"Ditta Informa Srl - Cameri (NO)";01540680038;480,53;"Liquidazione competenze per servizio gestione stipendi e altro";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/158/Determinazione_U.A.115-2013.pdf
";
"Agenzia Generale Allianz Spa - Lloyd Adriatico";01942350065;2.559,99;"Assicurazione Responsabilit� Civile Pubblici Dipendenti";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/157/Determinazione_U.A.109-2013.pdf
";
"Ditta EdilScianni";01842880187;580,95;"FORNITURA MATERIALE PER MANUTENZIONE STRADE PARCHEGGI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/156/Det. U.T. n. 213-2013.pdf
";
"Ditta EdilScianni";01842880187;857,82;"FORNITURA MATERIALI PER SISTEMAZIONE CENTRO SPORTIVO CASA PONTE STRUTTURA POLIVALENTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/155/Det. U.T. n. 212-2013.pdf
";
"FIOCCHI BOX SPA";01237920069;4.719,00;"LIQUIDAZIONE LAVORO DI TAMPONAMENTO LATO SUD STRUTTURA POLIVALENTE CENTRO SPORTIVO CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/154/Det. U.T. n. 211-2013.pdf
";
"SOC.COOP. DI CONSUMO  FRA FERROVIERI";00230950180;1.113,20;"Servizio di termoconduzione impianti comunali con delega terzo responsabile CODICE CIG ZA30B68603";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/153/Det. U.T. n. 210-2013.pdf
";
"Ditta Demos Data Srl - Motta Visconti";04947900157;605,00;"Intervento tecnico/informatico di passaggio TARSU/TARES";"Affidamento in Economia - Affidamento Diretto";"Scabini Luciano";"2013/152/Determina Uff.Tributi n. 07-2013.pdf
";
"DITTA TOSCANINI ALESSANDRO";02049780188;2.496,96;"LIQUIDAZIONE LAVORO DI PRONTO INTERVENTO PER SISTEMAZIONE INGRESSO E SCALA EX EDIFICIO SCOLASTICO LOC. S.ALBANO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/151/Determina U.T. n. 209-2013.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;192,06;"smaltimento rifiuti solidi urbani CONGUAGLIO 2012";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/150/Determina U.T. n. 208-2013.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;4.139,45;"CANONE SMALTIMENTO RIFIUTI PERIODO LUGLIO 2013";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/149/Determina U.T. n. 207-2013.pdf
";
"GHIA ROMANO";00198980187;90,75;"TARATURA CRONOTACHIGRAFO E LIMITATORE VELOCITA' SCUOLABUS";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/148/Determina U.T. n. 206-2013.pdf
";
"P.A. GIACOMO AGNELLI";01422820330;1.500,00;"PRESTAZIONE PROFESSIONALE PER ISTRUTTORIA PRATICHE PAESAGGISTICHE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/147/DET.U.T.N.205-2013.pdf
";
"REGIONE LOMBARDIA";;840,00;"PAGAMENTO MODELLO F.23 PER REGISTRAZIONE DISCIPLINARI PONTICELLI SUL T. NIZZA";Contributo;"Geom. Massimo Campetti";"2013/146/DET.U.T.N.204-2013.pdf
";
"REGIONE LOMBARDIA";;750,00;"PAGAMENTO CANONI MANTENIMENTO PONTICELLI SUL T. NIZZA";Contributo;"Geom. Massimo Campetti";"2013/145/DET. U.T. N. 203-2013.pdf
";
"Ditta Demos Data Srl - Motta Visconti";04947900157;302,50;"Assistenza tecnica e mantenimento servizio albo pretorio web - anno 2013";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/144/Determina_U.A.107-2013.pdf
";
"Cooperativa Treottouno Scarl - Voghera";95013260187;1.101,10;"Pulizie locali Municipali.";"Affidamento in Economia - Affidamento diretto";"Romagnese Agostino";"2013/143/Determina_U.A.103-2013.pdf
";
"Ditta Demos Data Srl - Motta Visconti";04947900157;2.057,12;"Determinazione Ufficio Amministrativo n. 101/2013";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2013/142/Determina_U.A.101-2013.pdf
";
"Ditta F.M. SERVIZI di Filippo Magistrali e C. Sas";02388480341;4.840,00;"Determina Ufficio Tributi n.03/2013";"Affidamento in Economia - Affidamento Diretto";"Scabini Luciano";"2013/141/Determina Uff.Tributi n. 03-2013.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;48,50;"fornitura gas edifici di proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/140/Determina U.T. n. 202-2013.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;191,75;"fornitura gas per centri sportivi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/139/Determina U.T. n. 201-2013.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;552,50;"fornitura gas metano uffici comunali municipio";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/138/Determina U.T. n. 200-2013.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;259,00;"fornitura gas ambulatorio medico S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/137/Determina U.T. n. 199-2013.pdf
";
"OFFICINA ELETTRODIESEL DI GHIA ROMANO CIG ZF50B2424D";00198980187;90,75;"TARATURA CRONOTACHIGRAFO E LIMITATORE DI VELOCITA' SCUOLABUS COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/136/Determina U.T. n. 198-2013.pdf
";
"ZOTH SERVICE SNC";02357640180;999,86;"QUOTA ANNUALE MANTENIMENTO RESPONSABILE DELLA SICUREZZA SUI LUOGHI DI LAVORO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/135/Determina U.T. n. 197-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;1.848,60;"canone energia elettrica illuminazione pubblica";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/134/Detremina U.T. n. 196-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;230,54;"fornitura energia elettrica uffici comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/133/Determina U.T. n. 195-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;18,38;"fornitura energia elettrica parco giochi S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/132/Detremina U.T. n. 194-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;44,38;"fornitura energia elettrica ambulatorio comunale S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/131/Determina U.T. n. 193-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;261,04;"fornitura energia elettrica centri sportivi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/130/Determina U.T. n. 192-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;332,43;"fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/129/Determina U.T. n. 191-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;75,51;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/128/Determina U.T. n. 190-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;26,50;"fornitura energia elettrica peso pubblico comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/127/Determina U.T. n. 189-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;1.937,42;"canone energia elettrica illuminazione pubblica";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/126/Determina U.T. n. 188-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;203,68;"fornitura energia elettrica uffici comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/125/Determian U.T. n. 187-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;18,38;"fornitura energia elettrica parco giochi S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/124/Determina U.T n. 186-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;44,64;"fornitura energia elettrica ambulatorio comunale S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/123/Determina U.T. n. 185-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;257,53;"fornitura energia elettrica centri sportivi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/122/Determina U.T. n. 184-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;347,52;"fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/121/Determina U.T. n. 183-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;75,90;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/120/Determina U.T. n. 182-2013.pdf
";
"Ditta Duferco Energia SpA";01016870329;26,21;"fornitura energia elettrica peso pubblico comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/119/Determina U.T. n. 181-2013.pdf
";
"Ditta Telecom Italia S.p.A.";00488410010;71,50;"spese telefoniche ambulatorio medico";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/118/Determina U.T. n. 180-2013.pdf
";
"CONSORZIO AGROSILVO PASTORALE REGANZO";01478640186;170,78;"gestione raccolta funghi epigei";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/117/determina U.T. n. 179-2013.pdf
";
"Consorzio Agro-Silvo-Pastorale Reganzo";01478640186;2.000,00;"gestione raccolta funghi epigei";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/116/Detremina U.T. n. 178-2013.pdf
";
"CONSORZIO AGROSILVO PASTORALE  REGANZO";01478640186;170,78;"LIQUIDAZIONE PER L'ATTIVITA' DI GESTIONE DELLA RACCOLTA FUNGHI ANNO 2011";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/115/DET.U.T. N. 177-2013.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;598,12;"PAGAMENTO FATTURA FORNITURA CARBURANTI MEZZI COMUNALI  GIUGNO 2013";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/114/DET. U.T. N. 176-2013.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;13.096,99;"PAGAMENTO FATTURA  RACCOLTA  RIFIUTI SOLIDI URBANI";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2013/113/DET.U.T.N.175-2013.pdf
";
"FALEGNAMERIA SANT'ALBANO SNC";00254030182;2.420,00;"PAGAMENTO FATTURA LAVORO DI POSA SCALE PRESSO SALA POLIVALENTE CENTRO SPORTIVO LOC. CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2013/112/DET.U.T.N.174-2013.pdf
";
