BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"Fossati Costruzioni s.n.c.";02339600187;2.745,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/333/Determina n. 13-2016.pdf
";
"A.S.M. VOGHERA";01429910183;275.801,00;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2016/332/Determina n. 51-2016.pdf
";
"Ebner s.r.l.";02070390188;9.516,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/331/Determina n. 53-2016.pdf
";
"F.E.P. di Cisi &c.";01337080186;810,69;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/330/Determina n. 19-2016.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;512,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/329/Determina n. 18-2016.pdf
";
"DEMOS DATA SRL";04947900157;768,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/328/Determina n. 17-2016.pdf
";
"DEMOS DATA SRL";04947900157;933,30;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/327/Determina n. 16-2016.pdf
";
"F.E.P. di Cisi &c.";01337080186;810,69;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/326/Determina n. 15-2016.pdf
";
"MAGGIOLI SPA";02066400405;299,67;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/325/Determina n. 14-2016.pdf
";
"Dott. Pietra Camillo";02618820183;3.045,12;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/324/Determina n. 50-2016.pdf
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;15.808,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/323/Determina n. 49-2016.pdf
";
"SERENI ORIZZONTI S.P.A.";00524480308;266.940,34;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2016/322/Determina n. 48-2016.pdf
";
"Allianz Assicurazioni";05032630963;1.236,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/321/Determina n. 47-2015.pdf
";
"Ferrari Soil s.r.l.";02336450180;88.322,62;"Determina impegno";"Procedura Negoziata Senza Previa Pubblicazione";"Responsabile Servizio Tecnico";"2016/320/Determina n. 12-2016.pdf
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;15.808,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/319/Determina n. 11-2016.pdf
";
"ENEL SOLE";02322600541;2.907,26;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/318/Determina n. 10-2016.pdf
";
"CASTELLI GIOVANNI";02553670189;7.101,21;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/317/Determina n. 09-2016.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;512,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/316/Determina n. 12-2016.pdf
";
"MASANTE FABIO";01695890184;451,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/315/Determina n. 45-2016.pdf
";
A2A;12883420155;588,55;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/314/Determina n. 44-2016.pdf
";
"FASTCON S.R.L.";02179910183;576,41;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/313/Determina n. 43-2016.pdf
";
"ENEL SOLE";02322600541;1.774,46;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/312/Determina n. 42-2016.pdf
";
"ENEL SERVIZIO ELETTRICO";01240140184;790,99;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/311/Determina n. 41-2016.pdf
";
"Enel Energia S.p.A.";06655971007;5.259,26;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/310/Determina n. 40-2016.pdf
";
"Xanto S.r.l.";013319500194;634,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/309/Determina n. 39-2016.pdf
";
"A.S.M. VOGHERA";01429910183;10.791,80;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2016/308/Determina n. 38-2016.pdf
";
"STUDIO TRIBERTI COLOMBO";10444880156;5.709,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/307/Determina n. 36-2016.pdf
";
"F.E.P. di Cisi &c.";01337080186;490,95;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/306/Determina n. 11-2016.pdf
";
"O.F. AGIERRE";01786310183;1.300,00;"Determina liquidazione";"Affidamento in Economia";"Responsabile Ufficio Demografico";"2016/305/Determina n. 10-2016.pdf
";
"Dott. Pietra Camillo";02618820183;3.806,40;"Determina liquidazione";"Affidamento in Economia - Cottimo Fiduciario";"Responsabile Servizio Tecnico";"2016/304/Determina n. 34-2016.pdf
";
"CASTELLI GIOVANNI";02553670189;1.428,62;"Determina liquidazione";"Affidamento in Economia - Cottimo Fiduciario";"Responsabile Servizio Tecnico";"2016/303/Determina n. 33-2016.pdf
";
"CASTELLI GIOVANNI";02553670189;1.193,16;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/302/Determina n. 32-2016.pdf
";
"CASTELLI GIOVANNI";02553670189;8.023,94;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/301/Determina n. 31-2016.pdf
";
"Consorzio acquedotto Monte Penice Scaparina";00462960188;908,18;"Determina liquidazione";"Affidamento in Economia - Cottimo Fiduciario";"Responsabile Servizio Tecnico";"2016/300/Determina n. 29-2016.pdf
";
"Enel Energia S.p.A.";06655971007;2.180,82;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/299/Determina n. 28-2016.pdf
";
A2A;12883420155;1.512,93;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/298/Determina n. 27-2016.pdf
";
"ENEL SOLE";02322600541;887,23;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/297/Determina n. 26-2016.pdf
";
"A.S.M. VOGHERA";01429910183;2.255,72;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2016/296/Determina n. 25-2016.pdf
";
"Pollini Stefano";PLLSFN68A19M109L;3.086,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/295/Determina n. 24-2016.pdf
";
"Pollini Stefano";PLLSFN68A19M109L;3.600,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/294/Determina n. 23-2016.pdf
";
"ENEL SOLE";02322600541;605,12;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/293/Determina n. 03-2016.pdf
";
"Xanto S.r.l.";013319500194;634,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/292/Determina n. 02-2016.pdf
";
"DEMOS DATA SRL";04947900157;622,20;"Determina liquidazione n.2";"Affidamento in Economia - Affidamento Diretto";"CALLEGARI MARIA PIA";"2016/291/Liquidazione N.2 .pdf
";
"E.N.P.A Sezione Pavia";;1.000,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/290/Determina n. 8-2016.pdf
";
"E.N.P.A Sezione Pavia";;427,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/289/Determina n. 7-2016.pdf
";
"DEMOS DATA SRL";04947900157;976,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/288/Determina n. 9-2016.pdf
";
"F.E.P. di Cisi &c.";01337080186;490,95;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/287/Determina Impegno n. 6-2016.pdf
";
"DEMOS DATA SRL";04947900157;622,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2016/286/Det.5Acquisto Stampante.pdf
";
"Enel Energia S.p.A.";06655971007;838,54;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/285/Determina n. 21-2016.pdf
";
"ENEL SOLE";02322600541;1.774,46;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/284/Determina n. 20-2016.pdf
";
"DELLAGIOVANNA CLAUDIO";010068200185;9.840,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/283/Determina n. 19-2016.pdf
";
"FASTCON S.R.L.";02179910183;992,12;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/282/Determina n. 18-2016.pdf
";
"DEMOS DATA SRL";04947900157;1.628,70;"Determina liquidazione n01/2016";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2016/281/DETERMINA LIQUIDAZION PC e Scanner.pdf
";
"Geom. Rossi Sergio";00668990187;1.800,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/280/Determina n. 17-2016.pdf
";
"Soc. B&C Consulting";02003150188;3.416,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/279/Determina n. 16-2016.pdf
";
A2A;12883420155;1.278,58;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/278/Determina n. 15-2016.pdf
";
"COOP. SOCIALE ONLUS LA SVEGLIA";02385390188;2.390,80;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/277/Determina n. 14-2016.pdf
";
P.V.TAMOIL;02336790189;155,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/276/Determina n. 13-2016.pdf
";
"Avv. Prof. Giuseppe Franco Ferrari";00452430184;500,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/275/Determina n. 12-2016.pdf
";
"Edil Danese";00288830185;400,00;"Determina liquidazione";"Affidamento in Economia - Cottimo Fiduciario";"Responsabile Servizio Tecnico";"2016/274/Determina n. 11-2016.pdf
";
"ENEL SERVIZIO ELETTRICO";01240140184;470,33;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/273/Determina n. 10-2016.pdf
";
"Enel Energia S.p.A.";06655971007;2.501,99;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/272/Determina n. 09-2016.pdf
";
"Avv. Prof. Giuseppe Franco Ferrari";00452430184;500,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/271/Determina n. 01-2016.pdf
";
"DEMOS DATA SRL";04947900157;768,60;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/270/Determina n. 4-2016.pdf
";
"O.F. AGIERRE";01786310183;427,00;"Impegno e liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2016/269/Determina n. 3-2016.pdf
";
"DEMOS DATA SRL";04947900157;4.323,07;"determina impegno di spesa n.2/2016";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2016/268/02-2016 DETERMINA IMPEGNO ASSISTENZA SOFTWARE DEMOS DATA - Copia.pdf
";
"Soc. B&C Consulting s.r.l.";02003150188;2.928,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/267/Determina n. 08-2016.pdf
";
"A.S.M. VOGHERA";01429910183;12.715,37;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2016/266/Determina n. 07-2016.pdf
";
"SERENI ORIZZONTI S.P.A.";00524480308;63.443,00;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2016/265/Determina n. 06-2016.pdf
";
"Soc. Cattolica Assicurazione";00320160237;141,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/264/Determina n. 05-2016.pdf
";
"Soc. Cattolica Assicurazione";00320160237;451,53;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/263/Determina n. 04-2016.pdf
";
"Allianz Assicurazioni";05032630963;780,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/262/Determina n. 03-2016.pdf
";
"Geom. Isabella Fossati";02053200180;291,82;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/261/Determina n. 02-2016.pdf
";
"Pollini Stefano";PLLSFN68A19M109L;3.589,75;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/260/Determina n. 39-2015.pdf
";
"DELLAGIOVANNA CLAUDIO";010068200185;983.825,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2016/259/Determina n. 39-2015.pdf
";
"DEMOS DATA SRL";04947900157;1.628,70;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/258/Impegno.9 .pdf
";
"Studio Commercialista Giorgetti";01197980186;1.268,80;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/257/Impegno.n.8 .pdf
";
"MAGGIOLI SPA";02066400405;352,56;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/256/Det. Liquid. i n.10.pdf
";
"Studio Commercialista Giorgetti";01197980186;1.268,80;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/255/Liquid.n.9.pdf
";
"ATENA Informatica S.R.L.";01240140184;1.830,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/254/Liquid. Atenan.8-2.pdf
";
"MARETTI STRADE S.R.L.";00184760189;19.732,57;"Determina liquidazione";"Procedura Negoziata Senza Previa Pubblicazione";"Responsabile Servizio Tecnico";"2015/253/Determina n. 102-2015.pdf
";
"Enel Energia S.p.A.";06655971007;457,96;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/252/Determina n. 101-2015.pdf
";
"FASTCON S.R.L.";02179910183;777,14;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/251/Determina n. 100-2015.pdf
";
P.V.TAMOIL;02336790189;251,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/250/Determina n. 99-2015.pdf
";
"SERENI ORIZZONTI S.P.A.";00524480308;32.737,00;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2015/249/Determina n. 98-2015.pdf
";
"Italiana Assicurazioni";01240140184;595,01;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/248/Determina n. 97-2015.pdf
";
"Persani Alessandro";01304110180;634,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/247/Determina n. 38-2015.pdf
";
"Edil Danese";00288830185;400,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/246/Determina n. 37-2015.pdf
";
"DEMOS DATA SRL";04947900157;2.799,90;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/245/Determina n. 36-2015.pdf
";
"DEMOS DATA SRL";04947900157;976,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/244/Determina n. 35-2015.pdf
";
"F.E.P. di Cisi &c.";01337080186;739,25;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/243/Determina Impegno F.E.P.pdf
";
"FASTCON S.R.L.";02179910183;732,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/242/Determina Liquidazione n.33.pdf
";
"Enel Energia S.p.A.";06655971007;1.606,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/241/Determina n. 96-2015.pdf
";
"A.S.M. VOGHERA";01429910183;2.958,52;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2015/240/Determina n. 95-2015.pdf
";
"Autoshop s.a.s.";02083240180;1.390,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/239/Determina n. 94-2015.pdf
";
A2A;12883420155;276,57;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/238/Determina n. 93-2015.pdf
";
"ENEL SOLE";02322600541;1.774,46;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/237/Determina n. 92-2015.pdf
";
"F.lli Malacalza snc";01932010182;130,54;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/236/Determina n. 91-2015.pdf
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;38.359,00;"Determina liquidazione";"Procedura Negoziata senza Indizione di Gara (Art.221 D.Lgs. 163/2006)";"Responsabile Servizio Tecnico";"2015/235/Determina n. 90-2015.pdf
";
"SCOTTI di Gergamini e Catenacci";01627650185;274,50;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/233/Determina n. 35-2015.pdf
";
"SCOTTI di Gergamini e Catenacci";01627650185;274,50;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/232/Determina n. 36-2015.pdf
";
"DEMOS DATA SRL";04947900157;854,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/231/Determina Impegno n.27.pdf
";
"Cartoleria Deglialberti Snc";00859960189;229,39;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/230/Determina Liquidazione Cartoleria Deglialberti snc.pdf
";
"DEMOS DATA SRL";04947900157;61,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/229/Determina Liquidazione Demo Data.pdf
";
"MAGGIOLI SPA";02066400405;218,38;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/228/Liquidazione Ditta Maggioli.pdf
";
"F.E.P. di Cisi &c.";01337080186;512,01;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2015/227/Liquidaz.Ditta F.E.P..pdf
";
"SERENI ORIZZONTI S.P.A.";00524480308;32.737,00;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2015/226/Determina n. 89-2015.pdf
";
"EBNER S.R.L.";02070390188;11.500,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/225/Determina n. 34-2015.pdf
";
"Edil Danese";00288830185;745,86;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/224/Determina n. 84-2015.pdf
";
"SERENI ORIZZONTI S.P.A.";00524480308;32.737,00;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2015/223/Determina n. 83-2015.pdf
";
"Enel Energia S.p.A.";06655971007;2.055,90;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/222/Determina n. 82-2015.pdf
";
A2A;12883420155;60,49;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/221/Determina n. 81-2015.pdf
";
"A.S.M. VOGHERA";01429910183;11.324,87;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2015/220/Determina n. 80-2015.pdf
";
"FERRARI CARLO";01894640182;2.013,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/219/Determina n. 79-2015.pdf
";
"DELLAGIOVANNA CLAUDIO";010068200185;9.840,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/218/Determina n. 78-2015.pdf
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;12.732,31;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/217/Determina n. 77-2015.pdf
";
"DEMOS DATA SRL";04947900157;73,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/216/Determina n. 33-2015.pdf
";
"MAGGIOLI SPA";02066400405;352,56;"Determina liquidazione n.7/2015";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/215/07-2015 DETERMINA IMPEGNO MAGGIOLI RILEGA Mandati e CancelleriaMEPA.pdf
";
"SCRIBA S.R.L.";00939180337;864,91;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/214/06-2015 DETERMINA LIQUIDAZIONE Scriba 2.pdf
";
"MARETTI STRADE S.R.L.";00184760189;12.758,94;"Determina impegno";"Procedura Aperta";"Responsabile Servizio Tecnico";"2015/213/Determina n. 32-2015.pdf
";
"Soc. B&C Consulting s.r.l.";02003150188;2.928,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/212/Determina n. 76-2015.pdf
";
"SERENI ORIZZONTI S.P.A.";00524480308;25.228,00;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2015/211/Determina n. 75-2015.pdf
";
"CASTELLI GIOVANNI";02553670189;194,41;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/210/Determina n. 74-2015.pdf
";
"CASTELLI GIOVANNI";02553670189;506,48;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/209/Determina n. 73-2015.pdf
";
"ENEL SOLE";02322600541;1.774,46;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/208/Determina n. 72-2015.pdf
";
"MARETTI STRADE S.R.L.";00184760189;12.758,94;"Determina impegno";"Affidamento in Economia - Cottimo Fiduciario";"Responsabile Servizio Tecnico";"2015/207/Determina n. 31-2015.pdf
";
"Edil Danese";00288830185;745,86;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/206/Determina n. 30-2015.pdf
";
"CASTELLI GIOVANNI";02553670189;3.660,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/205/Determina n. 70-2015.pdf
";
"MONFASANI ALEX";MNFLXA83P30L690P;1.622,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/204/Determina n. 69-2015.pdf
";
"SERENI ORIZZONTI S.P.A.";00524480308;32.737,00;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2015/203/Determina n. 68-2015.pdf
";
"DEMOS DATA SRL";04947900157;1.342,00;"Deter. di Liquidazione n.5/2015.";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/202/Pacchetto Ore Ass.Teles.pdf
";
"Barbieri Giovanni";00903370339;694,61;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/201/Determina n. 67-2015.pdf
";
"Malacalza Adriano";01273370336;1.881,61;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/200/Determina n. 66-2015.pdf
";
A2A;12883420155;61,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/199/Determina n. 65-2015.pdf
";
"Fossati Costruzioni s.n.c.";02339600187;2.745,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/198/Determina n. 64-2015.pdf
";
"Fossati Costruzioni s.n.c.";02339600187;3.660,22;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/197/Determina n. 63-2015.pdf
";
"A.S.M. VOGHERA";01429910183;16.950,25;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2015/196/Determina n. 62-2015.pdf
";
"Gestore servizi energetici GSE";05754381001;36,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/195/Determina n. 61-2015.pdf
";
"ENEL SERVIZIO ELETTRICO";01240140184;351,03;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/194/Determina n. 60-2015.pdf
";
"Enel Energia S.p.A.";06655971007;12.056,54;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/193/Determina n. 59-2015.pdf
";
"SCRIBA S.R.L.";00939180337;941,96;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2015/190/Determina n.6.pdf
";
P.V.TAMOIL;02336790189;466,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/189/Determina n. 58-2015.pdf
";
"Geom. Rossi Sergio";00668990187;1.800,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/188/Determina n. 27-2015.pdf
";
"Soc. B&C Consulting s.r.l.";02003150188;4.880,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/187/Determina n. 57-2015.pdf
";
"FASTCON S.R.L.";02179910183;2.000,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/186/Determina n. 26-2015.pdf
";
"AZIENDA AGRICOLA POLLINI STEFANO";02101670186;2.530,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2015/185/Determina n. 25-2015.pdf
";
